"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415588271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415588271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396835
"http://webisa.webdatacommons.org/prov/415588271","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/415588271","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/415588271","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/415588271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233318755"
"http://webisa.webdatacommons.org/prov/415588271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57581778"
"http://webisa.webdatacommons.org/prov/415588271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262303868"
"http://webisa.webdatacommons.org/prov/415588271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401796531"
"http://webisa.webdatacommons.org/prov/415588271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233489413"
"http://webisa.webdatacommons.org/prov/415588271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54836589"
"http://webisa.webdatacommons.org/prov/415588271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71653123"
"http://webisa.webdatacommons.org/prov/415588271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374609094"
"http://webisa.webdatacommons.org/prov/415588271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136461339"
"http://webisa.webdatacommons.org/prov/415588271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233690948"
"http://webisa.webdatacommons.org/prov/415588271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233780024"
"http://webisa.webdatacommons.org/prov/415588271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127563827"
"http://webisa.webdatacommons.org/prov/415588271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287483073"
"http://webisa.webdatacommons.org/prov/415588271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225389315"
"http://webisa.webdatacommons.org/prov/415588271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401216081"
"http://webisa.webdatacommons.org/prov/415588271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409468846"
"http://webisa.webdatacommons.org/prov/415588271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345125789"
"http://webisa.webdatacommons.org/prov/415588271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401257921"
"http://webisa.webdatacommons.org/prov/415588271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308117898"
"http://webisa.webdatacommons.org/prov/415588271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311631199"
"http://webisa.webdatacommons.org/prov/415588271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332667057"
"http://webisa.webdatacommons.org/prov/415588271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261777376"
"http://webisa.webdatacommons.org/prov/415588271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401509707"
"http://webisa.webdatacommons.org/prov/415588271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34214412"
"http://webisa.webdatacommons.org/prov/415588271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288216383"
"http://webisa.webdatacommons.org/prov/415588271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34216888"
"http://webisa.webdatacommons.org/prov/415588271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226098205"
"http://webisa.webdatacommons.org/prov/415588271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228275582"
"http://webisa.webdatacommons.org/prov/415588271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121829400"
"http://webisa.webdatacommons.org/prov/415588271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60829841"
"http://webisa.webdatacommons.org/prov/415588271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380269512"
"http://webisa.webdatacommons.org/prov/415588271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/415588271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/415588271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415588271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
