"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34726889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34726889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22208
"http://webisa.webdatacommons.org/prov/34726889","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/34726889","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34726889","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/34726889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18329089"
"http://webisa.webdatacommons.org/prov/34726889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355613752"
"http://webisa.webdatacommons.org/prov/34726889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169767392"
"http://webisa.webdatacommons.org/prov/34726889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399052668"
"http://webisa.webdatacommons.org/prov/34726889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18208504"
"http://webisa.webdatacommons.org/prov/34726889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47474236"
"http://webisa.webdatacommons.org/prov/34726889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149129586"
"http://webisa.webdatacommons.org/prov/34726889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34726889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34726889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
