"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83138714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83138714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173298
"http://webisa.webdatacommons.org/prov/83138714","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/83138714","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83138714","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/83138714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76719350"
"http://webisa.webdatacommons.org/prov/83138714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373409090"
"http://webisa.webdatacommons.org/prov/83138714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373213789"
"http://webisa.webdatacommons.org/prov/83138714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/83138714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
