"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432475381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432475381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.765907
"http://webisa.webdatacommons.org/prov/432475381","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/432475381","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432475381","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/432475381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11491565"
"http://webisa.webdatacommons.org/prov/432475381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182189024"
"http://webisa.webdatacommons.org/prov/432475381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11501248"
"http://webisa.webdatacommons.org/prov/432475381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317015099"
"http://webisa.webdatacommons.org/prov/432475381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199672904"
"http://webisa.webdatacommons.org/prov/432475381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252225164"
"http://webisa.webdatacommons.org/prov/432475381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217867944"
"http://webisa.webdatacommons.org/prov/432475381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151094912"
"http://webisa.webdatacommons.org/prov/432475381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111954888"
"http://webisa.webdatacommons.org/prov/432475381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72248879"
"http://webisa.webdatacommons.org/prov/432475381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133807035"
"http://webisa.webdatacommons.org/prov/432475381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429340285"
"http://webisa.webdatacommons.org/prov/432475381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432475381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
