"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328978417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328978417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390572
"http://webisa.webdatacommons.org/prov/328978417","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/328978417","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328978417","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/328978417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281022334"
"http://webisa.webdatacommons.org/prov/328978417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344719064"
"http://webisa.webdatacommons.org/prov/328978417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411766736"
"http://webisa.webdatacommons.org/prov/328978417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225180498"
"http://webisa.webdatacommons.org/prov/328978417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257954463"
"http://webisa.webdatacommons.org/prov/328978417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179078787"
"http://webisa.webdatacommons.org/prov/328978417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328978417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
