"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81462695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81462695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228397
"http://webisa.webdatacommons.org/prov/81462695","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81462695","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81462695","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/81462695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117503204"
"http://webisa.webdatacommons.org/prov/81462695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224172767"
"http://webisa.webdatacommons.org/prov/81462695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60076107"
"http://webisa.webdatacommons.org/prov/81462695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242824237"
"http://webisa.webdatacommons.org/prov/81462695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81462695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
