"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215114540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215114540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264423
"http://webisa.webdatacommons.org/prov/215114540","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/215114540","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215114540","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/215114540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136355661"
"http://webisa.webdatacommons.org/prov/215114540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197206917"
"http://webisa.webdatacommons.org/prov/215114540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302291317"
"http://webisa.webdatacommons.org/prov/215114540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375692659"
"http://webisa.webdatacommons.org/prov/215114540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381744714"
"http://webisa.webdatacommons.org/prov/215114540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351308324"
"http://webisa.webdatacommons.org/prov/215114540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193153615"
"http://webisa.webdatacommons.org/prov/215114540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269827338"
"http://webisa.webdatacommons.org/prov/215114540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215114540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
