"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148007172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148007172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304146
"http://webisa.webdatacommons.org/prov/148007172","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/148007172","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/148007172","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/148007172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65233889"
"http://webisa.webdatacommons.org/prov/148007172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123899953"
"http://webisa.webdatacommons.org/prov/148007172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343838861"
"http://webisa.webdatacommons.org/prov/148007172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136164152"
"http://webisa.webdatacommons.org/prov/148007172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443037654"
"http://webisa.webdatacommons.org/prov/148007172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441938706"
"http://webisa.webdatacommons.org/prov/148007172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290960962"
"http://webisa.webdatacommons.org/prov/148007172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403686704"
"http://webisa.webdatacommons.org/prov/148007172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432016552"
"http://webisa.webdatacommons.org/prov/148007172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90565177"
"http://webisa.webdatacommons.org/prov/148007172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185046046"
"http://webisa.webdatacommons.org/prov/148007172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161533460"
"http://webisa.webdatacommons.org/prov/148007172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114909108"
"http://webisa.webdatacommons.org/prov/148007172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354591565"
"http://webisa.webdatacommons.org/prov/148007172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308830305"
"http://webisa.webdatacommons.org/prov/148007172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305906841"
"http://webisa.webdatacommons.org/prov/148007172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328903042"
"http://webisa.webdatacommons.org/prov/148007172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55786486"
"http://webisa.webdatacommons.org/prov/148007172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395056526"
"http://webisa.webdatacommons.org/prov/148007172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307939989"
"http://webisa.webdatacommons.org/prov/148007172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421124696"
"http://webisa.webdatacommons.org/prov/148007172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239922469"
"http://webisa.webdatacommons.org/prov/148007172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337161630"
"http://webisa.webdatacommons.org/prov/148007172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130941599"
"http://webisa.webdatacommons.org/prov/148007172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277554641"
"http://webisa.webdatacommons.org/prov/148007172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/148007172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/148007172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/148007172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/148007172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148007172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/148007172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/148007172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
