"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167765316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167765316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114481
"http://webisa.webdatacommons.org/prov/167765316","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/167765316","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/167765316","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/167765316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413253885"
"http://webisa.webdatacommons.org/prov/167765316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174898194"
"http://webisa.webdatacommons.org/prov/167765316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45301182"
"http://webisa.webdatacommons.org/prov/167765316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413257915"
"http://webisa.webdatacommons.org/prov/167765316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91066255"
"http://webisa.webdatacommons.org/prov/167765316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142652618"
"http://webisa.webdatacommons.org/prov/167765316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/167765316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167765316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/167765316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
