"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452996085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37503
"http://webisa.webdatacommons.org/prov/452996085","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/452996085","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/452996085","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123009850"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56141602"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283174833"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23733645"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347600512"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426437695"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363629344"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224371143"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269013106"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244933616"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336733870"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62004684"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22065643"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20928236"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134252626"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57985165"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134267876"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342179524"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63269300"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59812052"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342097439"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455768019"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319639371"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172573072"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10461028"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147304379"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221889820"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366380494"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450921277"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34148466"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281037412"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450856637"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54517609"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289565674"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117499741"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445328993"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162310841"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309011624"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77054729"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140052242"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287457461"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342803618"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103922179"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342813252"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342832414"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298061098"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319311921"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403072068"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330033464"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17523024"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80174385"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405376950"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242049868"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389606544"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/452996085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
