"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476337317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261635
"http://webisa.webdatacommons.org/prov/476337317","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/476337317","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/476337317","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449307348"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133887672"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345741617"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18608692"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168922183"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129889656"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324957417"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392016592"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283905733"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392038199"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88936397"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329539560"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402923565"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254059945"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115739198"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214090354"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218004568"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88285308"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48093076"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333028819"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126457885"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373196008"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71605173"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386078946"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362056860"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439197374"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76928602"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70068122"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451772802"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71052376"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386638358"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71178087"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226699260"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106063757"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89522636"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139339296"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136205864"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184074311"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429568247"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267760604"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76931702"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256066772"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241213459"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324689090"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271623899"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170329210"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335722325"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111055612"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375630483"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275012888"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111057090"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424145689"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355506830"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223870908"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180591250"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18455384"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250234266"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39886000"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384879215"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283562640"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199592463"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439598353"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399721367"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232634698"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451864677"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122267520"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47458459"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180381350"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368694330"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63408367"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290969172"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38714062"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78159281"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133757376"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141442850"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141444336"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291080316"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/476337317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
