"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277868983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277868983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213688
"http://webisa.webdatacommons.org/prov/277868983","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/277868983","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/277868983","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/277868983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64821345"
"http://webisa.webdatacommons.org/prov/277868983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211192963"
"http://webisa.webdatacommons.org/prov/277868983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141122028"
"http://webisa.webdatacommons.org/prov/277868983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234292343"
"http://webisa.webdatacommons.org/prov/277868983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168939458"
"http://webisa.webdatacommons.org/prov/277868983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112653291"
"http://webisa.webdatacommons.org/prov/277868983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/277868983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/277868983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/277868983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277868983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277868983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
