"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134564633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134564633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582365
"http://webisa.webdatacommons.org/prov/134564633","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/134564633","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/134564633","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/134564633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27749907"
"http://webisa.webdatacommons.org/prov/134564633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328677763"
"http://webisa.webdatacommons.org/prov/134564633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20713072"
"http://webisa.webdatacommons.org/prov/134564633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37554349"
"http://webisa.webdatacommons.org/prov/134564633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20474300"
"http://webisa.webdatacommons.org/prov/134564633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20708302"
"http://webisa.webdatacommons.org/prov/134564633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412586379"
"http://webisa.webdatacommons.org/prov/134564633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/134564633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/134564633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134564633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134564633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
