"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454114123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454114123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23544
"http://webisa.webdatacommons.org/prov/454114123","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/454114123","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454114123","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/454114123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317046870"
"http://webisa.webdatacommons.org/prov/454114123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317134635"
"http://webisa.webdatacommons.org/prov/454114123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44923390"
"http://webisa.webdatacommons.org/prov/454114123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316930799"
"http://webisa.webdatacommons.org/prov/454114123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34033936"
"http://webisa.webdatacommons.org/prov/454114123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34183291"
"http://webisa.webdatacommons.org/prov/454114123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269024105"
"http://webisa.webdatacommons.org/prov/454114123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454114123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/454114123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
