"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292149537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292149537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103223
"http://webisa.webdatacommons.org/prov/292149537","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292149537","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/292149537","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292149537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209055740"
"http://webisa.webdatacommons.org/prov/292149537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67319017"
"http://webisa.webdatacommons.org/prov/292149537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157274565"
"http://webisa.webdatacommons.org/prov/292149537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401783214"
"http://webisa.webdatacommons.org/prov/292149537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292149537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/292149537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/292149537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
