"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318080837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318080837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.637445
"http://webisa.webdatacommons.org/prov/318080837","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/318080837","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/318080837","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/318080837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378240907"
"http://webisa.webdatacommons.org/prov/318080837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401119642"
"http://webisa.webdatacommons.org/prov/318080837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369537617"
"http://webisa.webdatacommons.org/prov/318080837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294945392"
"http://webisa.webdatacommons.org/prov/318080837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402014607"
"http://webisa.webdatacommons.org/prov/318080837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347808518"
"http://webisa.webdatacommons.org/prov/318080837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359595801"
"http://webisa.webdatacommons.org/prov/318080837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326332435"
"http://webisa.webdatacommons.org/prov/318080837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405775875"
"http://webisa.webdatacommons.org/prov/318080837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350322834"
"http://webisa.webdatacommons.org/prov/318080837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185988071"
"http://webisa.webdatacommons.org/prov/318080837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354287345"
"http://webisa.webdatacommons.org/prov/318080837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208828751"
"http://webisa.webdatacommons.org/prov/318080837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326389863"
"http://webisa.webdatacommons.org/prov/318080837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318080837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318080837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318080837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/318080837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
