"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398716399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398716399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0933117
"http://webisa.webdatacommons.org/prov/398716399","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/398716399","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398716399","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/398716399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436713963"
"http://webisa.webdatacommons.org/prov/398716399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343993526"
"http://webisa.webdatacommons.org/prov/398716399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80783773"
"http://webisa.webdatacommons.org/prov/398716399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/398716399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/398716399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
