"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319768972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319768972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139726
"http://webisa.webdatacommons.org/prov/319768972","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/319768972","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319768972","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/319768972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162143432"
"http://webisa.webdatacommons.org/prov/319768972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162313352"
"http://webisa.webdatacommons.org/prov/319768972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82214100"
"http://webisa.webdatacommons.org/prov/319768972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162280451"
"http://webisa.webdatacommons.org/prov/319768972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162489178"
"http://webisa.webdatacommons.org/prov/319768972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162553231"
"http://webisa.webdatacommons.org/prov/319768972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319768972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
