"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475491577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475491577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541771
"http://webisa.webdatacommons.org/prov/475491577","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/475491577","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/475491577","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/475491577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160344944"
"http://webisa.webdatacommons.org/prov/475491577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46743456"
"http://webisa.webdatacommons.org/prov/475491577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120950608"
"http://webisa.webdatacommons.org/prov/475491577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26324431"
"http://webisa.webdatacommons.org/prov/475491577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69795539"
"http://webisa.webdatacommons.org/prov/475491577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252790897"
"http://webisa.webdatacommons.org/prov/475491577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160218756"
"http://webisa.webdatacommons.org/prov/475491577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306423767"
"http://webisa.webdatacommons.org/prov/475491577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252850184"
"http://webisa.webdatacommons.org/prov/475491577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252917620"
"http://webisa.webdatacommons.org/prov/475491577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237056420"
"http://webisa.webdatacommons.org/prov/475491577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351524926"
"http://webisa.webdatacommons.org/prov/475491577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320898014"
"http://webisa.webdatacommons.org/prov/475491577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431069862"
"http://webisa.webdatacommons.org/prov/475491577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345051781"
"http://webisa.webdatacommons.org/prov/475491577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121030686"
"http://webisa.webdatacommons.org/prov/475491577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234457592"
"http://webisa.webdatacommons.org/prov/475491577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78684192"
"http://webisa.webdatacommons.org/prov/475491577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189368375"
"http://webisa.webdatacommons.org/prov/475491577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307350444"
"http://webisa.webdatacommons.org/prov/475491577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46739383"
"http://webisa.webdatacommons.org/prov/475491577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/475491577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/475491577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/475491577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475491577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475491577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
