"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221365318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221365318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263407
"http://webisa.webdatacommons.org/prov/221365318","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/221365318","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/221365318","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221365318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326694721"
"http://webisa.webdatacommons.org/prov/221365318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147393752"
"http://webisa.webdatacommons.org/prov/221365318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412088752"
"http://webisa.webdatacommons.org/prov/221365318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289143969"
"http://webisa.webdatacommons.org/prov/221365318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/221365318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/221365318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221365318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
