"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318765637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318765637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0985205
"http://webisa.webdatacommons.org/prov/318765637","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/318765637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318765637","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/318765637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298029264"
"http://webisa.webdatacommons.org/prov/318765637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58280510"
"http://webisa.webdatacommons.org/prov/318765637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42195924"
"http://webisa.webdatacommons.org/prov/318765637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42205517"
"http://webisa.webdatacommons.org/prov/318765637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393466612"
"http://webisa.webdatacommons.org/prov/318765637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85873031"
"http://webisa.webdatacommons.org/prov/318765637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/318765637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/318765637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
