"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11066381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11066381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248231
"http://webisa.webdatacommons.org/prov/11066381","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/11066381","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/11066381","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/11066381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302774919"
"http://webisa.webdatacommons.org/prov/11066381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76366750"
"http://webisa.webdatacommons.org/prov/11066381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51571179"
"http://webisa.webdatacommons.org/prov/11066381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258238643"
"http://webisa.webdatacommons.org/prov/11066381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76524302"
"http://webisa.webdatacommons.org/prov/11066381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/11066381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11066381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11066381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
