"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483720644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483720644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449374
"http://webisa.webdatacommons.org/prov/483720644","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/483720644","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483720644","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/483720644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273534778"
"http://webisa.webdatacommons.org/prov/483720644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254357102"
"http://webisa.webdatacommons.org/prov/483720644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208287332"
"http://webisa.webdatacommons.org/prov/483720644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483720644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
