"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303789632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303789632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227425
"http://webisa.webdatacommons.org/prov/303789632","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303789632","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303789632","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303789632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191132403"
"http://webisa.webdatacommons.org/prov/303789632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243783769"
"http://webisa.webdatacommons.org/prov/303789632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447696907"
"http://webisa.webdatacommons.org/prov/303789632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303789632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/303789632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
