"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371766300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371766300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258416
"http://webisa.webdatacommons.org/prov/371766300","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/371766300","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371766300","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/371766300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394020800"
"http://webisa.webdatacommons.org/prov/371766300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247922604"
"http://webisa.webdatacommons.org/prov/371766300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145474044"
"http://webisa.webdatacommons.org/prov/371766300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45940639"
"http://webisa.webdatacommons.org/prov/371766300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337303385"
"http://webisa.webdatacommons.org/prov/371766300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15044388"
"http://webisa.webdatacommons.org/prov/371766300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183555935"
"http://webisa.webdatacommons.org/prov/371766300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138536296"
"http://webisa.webdatacommons.org/prov/371766300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288495530"
"http://webisa.webdatacommons.org/prov/371766300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415385922"
"http://webisa.webdatacommons.org/prov/371766300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362937400"
"http://webisa.webdatacommons.org/prov/371766300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364878119"
"http://webisa.webdatacommons.org/prov/371766300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371766300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371766300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
