"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186890494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186890494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.06486
"http://webisa.webdatacommons.org/prov/186890494","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/186890494","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186890494","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/186890494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360473395"
"http://webisa.webdatacommons.org/prov/186890494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402121392"
"http://webisa.webdatacommons.org/prov/186890494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228768504"
"http://webisa.webdatacommons.org/prov/186890494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/186890494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186890494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
