"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296847374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296847374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507567
"http://webisa.webdatacommons.org/prov/296847374","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/296847374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296847374","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/296847374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402675354"
"http://webisa.webdatacommons.org/prov/296847374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402777660"
"http://webisa.webdatacommons.org/prov/296847374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425384903"
"http://webisa.webdatacommons.org/prov/296847374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10321622"
"http://webisa.webdatacommons.org/prov/296847374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10289556"
"http://webisa.webdatacommons.org/prov/296847374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157336767"
"http://webisa.webdatacommons.org/prov/296847374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157336880"
"http://webisa.webdatacommons.org/prov/296847374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296847374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
