"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167619575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284193
"http://webisa.webdatacommons.org/prov/167619575","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/167619575","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/167619575","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245981417"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159365356"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132030888"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270651447"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182775875"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276951376"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95406605"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211776453"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401363732"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55282668"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97860185"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148857695"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246293548"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389127318"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214577798"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302430564"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38046933"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158626733"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158633046"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329233657"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30888302"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314837550"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235981314"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337979139"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287545811"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138623157"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100549945"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354112342"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192776513"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148751531"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374971924"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201686570"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59171338"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390370627"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426711345"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29328807"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435922542"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157697894"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384698735"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53012615"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401979814"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225665925"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181924858"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34917150"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131705058"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278138635"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212319848"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208547532"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309363144"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251273023"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15141731"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117528402"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239225079"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417130690"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159427857"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93919280"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159467398"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72967339"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100765679"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173755013"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167619575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
