"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69801514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69801514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259285
"http://webisa.webdatacommons.org/prov/69801514","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/69801514","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69801514","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/69801514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269413507"
"http://webisa.webdatacommons.org/prov/69801514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247557269"
"http://webisa.webdatacommons.org/prov/69801514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392160583"
"http://webisa.webdatacommons.org/prov/69801514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278314157"
"http://webisa.webdatacommons.org/prov/69801514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197247054"
"http://webisa.webdatacommons.org/prov/69801514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82103580"
"http://webisa.webdatacommons.org/prov/69801514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398240199"
"http://webisa.webdatacommons.org/prov/69801514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149092877"
"http://webisa.webdatacommons.org/prov/69801514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95197053"
"http://webisa.webdatacommons.org/prov/69801514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243609911"
"http://webisa.webdatacommons.org/prov/69801514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393792010"
"http://webisa.webdatacommons.org/prov/69801514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27289043"
"http://webisa.webdatacommons.org/prov/69801514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239492378"
"http://webisa.webdatacommons.org/prov/69801514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406968548"
"http://webisa.webdatacommons.org/prov/69801514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/69801514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69801514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
