"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384136722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384136722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314539
"http://webisa.webdatacommons.org/prov/384136722","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/384136722","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384136722","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/384136722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249126610"
"http://webisa.webdatacommons.org/prov/384136722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215679718"
"http://webisa.webdatacommons.org/prov/384136722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361382122"
"http://webisa.webdatacommons.org/prov/384136722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46082569"
"http://webisa.webdatacommons.org/prov/384136722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152712757"
"http://webisa.webdatacommons.org/prov/384136722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249062573"
"http://webisa.webdatacommons.org/prov/384136722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/384136722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/384136722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
