"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185057641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185057641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.655149
"http://webisa.webdatacommons.org/prov/185057641","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/185057641","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/185057641","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/185057641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351546918"
"http://webisa.webdatacommons.org/prov/185057641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386914575"
"http://webisa.webdatacommons.org/prov/185057641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229369456"
"http://webisa.webdatacommons.org/prov/185057641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445663270"
"http://webisa.webdatacommons.org/prov/185057641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93064269"
"http://webisa.webdatacommons.org/prov/185057641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19334699"
"http://webisa.webdatacommons.org/prov/185057641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265003988"
"http://webisa.webdatacommons.org/prov/185057641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27711392"
"http://webisa.webdatacommons.org/prov/185057641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265277224"
"http://webisa.webdatacommons.org/prov/185057641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232184753"
"http://webisa.webdatacommons.org/prov/185057641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71012282"
"http://webisa.webdatacommons.org/prov/185057641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419900970"
"http://webisa.webdatacommons.org/prov/185057641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50371202"
"http://webisa.webdatacommons.org/prov/185057641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265703785"
"http://webisa.webdatacommons.org/prov/185057641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335006048"
"http://webisa.webdatacommons.org/prov/185057641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205840611"
"http://webisa.webdatacommons.org/prov/185057641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259070467"
"http://webisa.webdatacommons.org/prov/185057641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189866249"
"http://webisa.webdatacommons.org/prov/185057641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257554956"
"http://webisa.webdatacommons.org/prov/185057641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107926737"
"http://webisa.webdatacommons.org/prov/185057641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335303456"
"http://webisa.webdatacommons.org/prov/185057641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259197294"
"http://webisa.webdatacommons.org/prov/185057641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15112535"
"http://webisa.webdatacommons.org/prov/185057641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404526174"
"http://webisa.webdatacommons.org/prov/185057641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89001849"
"http://webisa.webdatacommons.org/prov/185057641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259286712"
"http://webisa.webdatacommons.org/prov/185057641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232581342"
"http://webisa.webdatacommons.org/prov/185057641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/185057641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185057641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185057641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/185057641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/185057641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/185057641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
