"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180263610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180263610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228673
"http://webisa.webdatacommons.org/prov/180263610","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/180263610","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/180263610","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/180263610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108865990"
"http://webisa.webdatacommons.org/prov/180263610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396308460"
"http://webisa.webdatacommons.org/prov/180263610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31323828"
"http://webisa.webdatacommons.org/prov/180263610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10389160"
"http://webisa.webdatacommons.org/prov/180263610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244843980"
"http://webisa.webdatacommons.org/prov/180263610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255883500"
"http://webisa.webdatacommons.org/prov/180263610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145660311"
"http://webisa.webdatacommons.org/prov/180263610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134662145"
"http://webisa.webdatacommons.org/prov/180263610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85684598"
"http://webisa.webdatacommons.org/prov/180263610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250357244"
"http://webisa.webdatacommons.org/prov/180263610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123466617"
"http://webisa.webdatacommons.org/prov/180263610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210188447"
"http://webisa.webdatacommons.org/prov/180263610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/180263610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/180263610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/180263610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180263610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
