"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80024829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80024829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0706114
"http://webisa.webdatacommons.org/prov/80024829","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/80024829","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80024829","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/80024829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359386297"
"http://webisa.webdatacommons.org/prov/80024829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367477990"
"http://webisa.webdatacommons.org/prov/80024829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186536485"
"http://webisa.webdatacommons.org/prov/80024829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305722428"
"http://webisa.webdatacommons.org/prov/80024829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/80024829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80024829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
