"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126010250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126010250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0892759
"http://webisa.webdatacommons.org/prov/126010250","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/126010250","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126010250","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/126010250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8731971"
"http://webisa.webdatacommons.org/prov/126010250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96629351"
"http://webisa.webdatacommons.org/prov/126010250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200741898"
"http://webisa.webdatacommons.org/prov/126010250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/126010250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/126010250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
