"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107081966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107081966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104381
"http://webisa.webdatacommons.org/prov/107081966","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/107081966","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/107081966","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/107081966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172756691"
"http://webisa.webdatacommons.org/prov/107081966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25280146"
"http://webisa.webdatacommons.org/prov/107081966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306429692"
"http://webisa.webdatacommons.org/prov/107081966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348703525"
"http://webisa.webdatacommons.org/prov/107081966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382300128"
"http://webisa.webdatacommons.org/prov/107081966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87572402"
"http://webisa.webdatacommons.org/prov/107081966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107081966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/107081966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/107081966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/107081966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
