"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45484541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45484541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0703051
"http://webisa.webdatacommons.org/prov/45484541","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/45484541","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45484541","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/45484541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78108013"
"http://webisa.webdatacommons.org/prov/45484541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324947143"
"http://webisa.webdatacommons.org/prov/45484541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431639447"
"http://webisa.webdatacommons.org/prov/45484541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/45484541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/45484541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
