"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309452060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309452060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259397
"http://webisa.webdatacommons.org/prov/309452060","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/309452060","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309452060","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/309452060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134255023"
"http://webisa.webdatacommons.org/prov/309452060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113164666"
"http://webisa.webdatacommons.org/prov/309452060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112747545"
"http://webisa.webdatacommons.org/prov/309452060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70661573"
"http://webisa.webdatacommons.org/prov/309452060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70698025"
"http://webisa.webdatacommons.org/prov/309452060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309070577"
"http://webisa.webdatacommons.org/prov/309452060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310972458"
"http://webisa.webdatacommons.org/prov/309452060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273017986"
"http://webisa.webdatacommons.org/prov/309452060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388653741"
"http://webisa.webdatacommons.org/prov/309452060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87889301"
"http://webisa.webdatacommons.org/prov/309452060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36332597"
"http://webisa.webdatacommons.org/prov/309452060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76463955"
"http://webisa.webdatacommons.org/prov/309452060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213696093"
"http://webisa.webdatacommons.org/prov/309452060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309452060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/309452060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
