"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198865126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526384
"http://webisa.webdatacommons.org/prov/198865126","http://webisa.webdatacommons.org/ontology#hasFrequency",1291
"http://webisa.webdatacommons.org/prov/198865126","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/198865126","http://webisa.webdatacommons.org/ontology#hasPldSpread",722
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44897276"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67811002"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274633367"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449009458"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21848799"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86738494"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244228638"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278357561"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425283679"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167432267"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167437292"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239363587"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276596070"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296192931"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4247387"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276555151"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398493277"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190691936"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191060759"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424645477"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368461685"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36846347"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86379798"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276612476"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243985799"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276362778"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167250040"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351165022"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351174288"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86599999"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403548970"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86467263"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276477055"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276481420"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351155267"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23912492"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246787781"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448129134"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167285305"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173879398"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211431457"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424355405"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211431789"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350485980"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276088720"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424374902"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211434409"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297452920"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211379520"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211398271"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189935717"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276006373"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276030887"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211461821"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276033843"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189624024"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211482780"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211499548"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246465138"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211435997"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238958959"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167099781"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350094701"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211455522"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211459234"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211290916"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450694416"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417971281"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211292450"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211299209"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275855365"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189051510"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297312456"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450137317"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211290202"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211347144"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211361291"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211366742"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275989781"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211371166"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297365667"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275925214"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211336994"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211340827"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417318728"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139079544"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36980199"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211180531"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189308444"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211202104"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211212683"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8808960"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211108047"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400799859"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266701565"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21111624"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211151423"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266632692"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41992996"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211254232"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369899290"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211255940"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211222362"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118024480"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191918614"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211247378"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191872656"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191872953"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266807851"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372389069"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191894045"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352370872"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240586230"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211011161"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60190808"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245976016"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119684317"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21110267"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21087858"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372433350"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191552430"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425748194"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240114049"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211936773"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211937947"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211902686"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13819431"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298676240"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428007941"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211919417"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211971355"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265815373"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211997208"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59809844"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298990828"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191470906"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211949725"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119641574"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52815312"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138212824"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391712320"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201413078"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211959271"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211959345"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351728078"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211764438"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371839125"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391685423"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211829161"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23968559"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259679172"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298389045"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211752979"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239870083"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239880547"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52397122"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211758062"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211883674"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239780648"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391779677"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211888044"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119123405"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371844759"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211899265"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211830114"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265666008"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211832166"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140620861"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211841265"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191262521"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191273931"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240895807"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211636623"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52115227"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241188000"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298298907"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319714904"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268265291"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211688885"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211731529"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298341944"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211740929"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211669836"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421164772"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391275601"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211683427"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211544466"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211548247"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427517933"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211567164"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211521848"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421333080"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211523285"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297872798"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211615956"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373844349"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211584620"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318955122"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211596792"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211602374"
"http://webisa.webdatacommons.org/prov/198865126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42732104"
