"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203811387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203811387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464469
"http://webisa.webdatacommons.org/prov/203811387","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/203811387","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203811387","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/203811387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96283129"
"http://webisa.webdatacommons.org/prov/203811387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209082866"
"http://webisa.webdatacommons.org/prov/203811387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96307834"
"http://webisa.webdatacommons.org/prov/203811387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325560667"
"http://webisa.webdatacommons.org/prov/203811387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203811387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
