"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385271629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385271629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396982
"http://webisa.webdatacommons.org/prov/385271629","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/385271629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385271629","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/385271629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395793450"
"http://webisa.webdatacommons.org/prov/385271629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236376303"
"http://webisa.webdatacommons.org/prov/385271629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412014469"
"http://webisa.webdatacommons.org/prov/385271629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121284820"
"http://webisa.webdatacommons.org/prov/385271629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57928105"
"http://webisa.webdatacommons.org/prov/385271629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197603922"
"http://webisa.webdatacommons.org/prov/385271629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140395153"
"http://webisa.webdatacommons.org/prov/385271629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437617689"
"http://webisa.webdatacommons.org/prov/385271629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366770117"
"http://webisa.webdatacommons.org/prov/385271629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300507974"
"http://webisa.webdatacommons.org/prov/385271629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32645128"
"http://webisa.webdatacommons.org/prov/385271629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411721863"
"http://webisa.webdatacommons.org/prov/385271629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18714754"
"http://webisa.webdatacommons.org/prov/385271629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366748727"
"http://webisa.webdatacommons.org/prov/385271629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27043370"
"http://webisa.webdatacommons.org/prov/385271629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42363146"
"http://webisa.webdatacommons.org/prov/385271629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211164567"
"http://webisa.webdatacommons.org/prov/385271629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85496609"
"http://webisa.webdatacommons.org/prov/385271629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396077859"
"http://webisa.webdatacommons.org/prov/385271629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226965544"
"http://webisa.webdatacommons.org/prov/385271629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300457988"
"http://webisa.webdatacommons.org/prov/385271629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25884115"
"http://webisa.webdatacommons.org/prov/385271629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395418265"
"http://webisa.webdatacommons.org/prov/385271629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183250552"
"http://webisa.webdatacommons.org/prov/385271629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412268871"
"http://webisa.webdatacommons.org/prov/385271629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285680995"
"http://webisa.webdatacommons.org/prov/385271629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274394734"
"http://webisa.webdatacommons.org/prov/385271629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61798778"
"http://webisa.webdatacommons.org/prov/385271629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31455693"
"http://webisa.webdatacommons.org/prov/385271629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58019233"
"http://webisa.webdatacommons.org/prov/385271629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/385271629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
