"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371984655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371984655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194445
"http://webisa.webdatacommons.org/prov/371984655","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/371984655","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371984655","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/371984655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46007014"
"http://webisa.webdatacommons.org/prov/371984655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295687714"
"http://webisa.webdatacommons.org/prov/371984655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96325214"
"http://webisa.webdatacommons.org/prov/371984655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95625798"
"http://webisa.webdatacommons.org/prov/371984655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367359404"
"http://webisa.webdatacommons.org/prov/371984655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371984655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
