"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295789186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295789186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146119
"http://webisa.webdatacommons.org/prov/295789186","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/295789186","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/295789186","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/295789186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314332101"
"http://webisa.webdatacommons.org/prov/295789186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358245698"
"http://webisa.webdatacommons.org/prov/295789186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254498493"
"http://webisa.webdatacommons.org/prov/295789186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310154545"
"http://webisa.webdatacommons.org/prov/295789186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138006697"
"http://webisa.webdatacommons.org/prov/295789186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381972188"
"http://webisa.webdatacommons.org/prov/295789186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75288978"
"http://webisa.webdatacommons.org/prov/295789186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123846773"
"http://webisa.webdatacommons.org/prov/295789186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/295789186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295789186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/295789186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
