"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291790766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291790766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162155
"http://webisa.webdatacommons.org/prov/291790766","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/291790766","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291790766","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291790766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253149491"
"http://webisa.webdatacommons.org/prov/291790766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266025192"
"http://webisa.webdatacommons.org/prov/291790766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171914669"
"http://webisa.webdatacommons.org/prov/291790766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366296897"
"http://webisa.webdatacommons.org/prov/291790766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/291790766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291790766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
