"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163897890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163897890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460636
"http://webisa.webdatacommons.org/prov/163897890","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/163897890","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163897890","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/163897890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199891513"
"http://webisa.webdatacommons.org/prov/163897890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241461663"
"http://webisa.webdatacommons.org/prov/163897890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335023767"
"http://webisa.webdatacommons.org/prov/163897890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119298233"
"http://webisa.webdatacommons.org/prov/163897890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434205151"
"http://webisa.webdatacommons.org/prov/163897890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325556768"
"http://webisa.webdatacommons.org/prov/163897890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/163897890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
