"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84452330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84452330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519465
"http://webisa.webdatacommons.org/prov/84452330","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/84452330","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/84452330","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/84452330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425489308"
"http://webisa.webdatacommons.org/prov/84452330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303264414"
"http://webisa.webdatacommons.org/prov/84452330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69765363"
"http://webisa.webdatacommons.org/prov/84452330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5454308"
"http://webisa.webdatacommons.org/prov/84452330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/84452330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84452330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84452330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
