"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241297489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241297489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0639407
"http://webisa.webdatacommons.org/prov/241297489","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/241297489","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/241297489","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/241297489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394590918"
"http://webisa.webdatacommons.org/prov/241297489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295754630"
"http://webisa.webdatacommons.org/prov/241297489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416993782"
"http://webisa.webdatacommons.org/prov/241297489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393461178"
"http://webisa.webdatacommons.org/prov/241297489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157486706"
"http://webisa.webdatacommons.org/prov/241297489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423932886"
"http://webisa.webdatacommons.org/prov/241297489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252041818"
"http://webisa.webdatacommons.org/prov/241297489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395254491"
"http://webisa.webdatacommons.org/prov/241297489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313148799"
"http://webisa.webdatacommons.org/prov/241297489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105230962"
"http://webisa.webdatacommons.org/prov/241297489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/241297489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/241297489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/241297489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241297489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/241297489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
