"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495652753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495652753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0472834
"http://webisa.webdatacommons.org/prov/495652753","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/495652753","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495652753","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/495652753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130463923"
"http://webisa.webdatacommons.org/prov/495652753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15655512"
"http://webisa.webdatacommons.org/prov/495652753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66514238"
"http://webisa.webdatacommons.org/prov/495652753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/495652753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/495652753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
