"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183082181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183082181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166227
"http://webisa.webdatacommons.org/prov/183082181","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/183082181","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/183082181","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/183082181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286069663"
"http://webisa.webdatacommons.org/prov/183082181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210000610"
"http://webisa.webdatacommons.org/prov/183082181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452722467"
"http://webisa.webdatacommons.org/prov/183082181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42159582"
"http://webisa.webdatacommons.org/prov/183082181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144297969"
"http://webisa.webdatacommons.org/prov/183082181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268602624"
"http://webisa.webdatacommons.org/prov/183082181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/183082181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/183082181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183082181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
