"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144410149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144410149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.684205
"http://webisa.webdatacommons.org/prov/144410149","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/144410149","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/144410149","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/144410149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428008293"
"http://webisa.webdatacommons.org/prov/144410149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186290905"
"http://webisa.webdatacommons.org/prov/144410149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136602195"
"http://webisa.webdatacommons.org/prov/144410149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446740634"
"http://webisa.webdatacommons.org/prov/144410149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13945364"
"http://webisa.webdatacommons.org/prov/144410149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262427414"
"http://webisa.webdatacommons.org/prov/144410149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152013135"
"http://webisa.webdatacommons.org/prov/144410149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216293277"
"http://webisa.webdatacommons.org/prov/144410149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125245361"
"http://webisa.webdatacommons.org/prov/144410149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367346818"
"http://webisa.webdatacommons.org/prov/144410149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310841768"
"http://webisa.webdatacommons.org/prov/144410149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338591612"
"http://webisa.webdatacommons.org/prov/144410149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128064939"
"http://webisa.webdatacommons.org/prov/144410149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259760695"
"http://webisa.webdatacommons.org/prov/144410149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310655379"
"http://webisa.webdatacommons.org/prov/144410149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109300347"
"http://webisa.webdatacommons.org/prov/144410149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28859798"
"http://webisa.webdatacommons.org/prov/144410149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308392118"
"http://webisa.webdatacommons.org/prov/144410149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200725704"
"http://webisa.webdatacommons.org/prov/144410149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147703474"
"http://webisa.webdatacommons.org/prov/144410149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149154599"
"http://webisa.webdatacommons.org/prov/144410149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411185995"
"http://webisa.webdatacommons.org/prov/144410149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393754809"
"http://webisa.webdatacommons.org/prov/144410149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159633827"
"http://webisa.webdatacommons.org/prov/144410149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214819858"
"http://webisa.webdatacommons.org/prov/144410149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427164578"
"http://webisa.webdatacommons.org/prov/144410149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/144410149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/144410149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144410149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144410149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/144410149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144410149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
