"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95630569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95630569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115046
"http://webisa.webdatacommons.org/prov/95630569","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/95630569","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/95630569","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/95630569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413666856"
"http://webisa.webdatacommons.org/prov/95630569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284299124"
"http://webisa.webdatacommons.org/prov/95630569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148394758"
"http://webisa.webdatacommons.org/prov/95630569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421989875"
"http://webisa.webdatacommons.org/prov/95630569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441146290"
"http://webisa.webdatacommons.org/prov/95630569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346892341"
"http://webisa.webdatacommons.org/prov/95630569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33758767"
"http://webisa.webdatacommons.org/prov/95630569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249274308"
"http://webisa.webdatacommons.org/prov/95630569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37708608"
"http://webisa.webdatacommons.org/prov/95630569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95630569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/95630569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/95630569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/95630569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
