"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6943048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6943048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258603
"http://webisa.webdatacommons.org/prov/6943048","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/6943048","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6943048","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/6943048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98080617"
"http://webisa.webdatacommons.org/prov/6943048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298392854"
"http://webisa.webdatacommons.org/prov/6943048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165388247"
"http://webisa.webdatacommons.org/prov/6943048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298149703"
"http://webisa.webdatacommons.org/prov/6943048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298073445"
"http://webisa.webdatacommons.org/prov/6943048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99084148"
"http://webisa.webdatacommons.org/prov/6943048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431865381"
"http://webisa.webdatacommons.org/prov/6943048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93433519"
"http://webisa.webdatacommons.org/prov/6943048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99069429"
"http://webisa.webdatacommons.org/prov/6943048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6943048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
