"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153466179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153466179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257413
"http://webisa.webdatacommons.org/prov/153466179","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/153466179","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153466179","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/153466179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185251762"
"http://webisa.webdatacommons.org/prov/153466179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185254299"
"http://webisa.webdatacommons.org/prov/153466179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274452104"
"http://webisa.webdatacommons.org/prov/153466179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123950869"
"http://webisa.webdatacommons.org/prov/153466179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153466179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
