"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339616338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339616338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49008
"http://webisa.webdatacommons.org/prov/339616338","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/339616338","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339616338","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/339616338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68162656"
"http://webisa.webdatacommons.org/prov/339616338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418962918"
"http://webisa.webdatacommons.org/prov/339616338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370437089"
"http://webisa.webdatacommons.org/prov/339616338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339616338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
