"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51839425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51839425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290217
"http://webisa.webdatacommons.org/prov/51839425","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/51839425","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51839425","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/51839425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315612899"
"http://webisa.webdatacommons.org/prov/51839425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301382417"
"http://webisa.webdatacommons.org/prov/51839425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35746978"
"http://webisa.webdatacommons.org/prov/51839425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422207063"
"http://webisa.webdatacommons.org/prov/51839425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422190276"
"http://webisa.webdatacommons.org/prov/51839425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422328727"
"http://webisa.webdatacommons.org/prov/51839425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51839425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
