"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387627602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387627602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330688
"http://webisa.webdatacommons.org/prov/387627602","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/387627602","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387627602","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/387627602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307087221"
"http://webisa.webdatacommons.org/prov/387627602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386375922"
"http://webisa.webdatacommons.org/prov/387627602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306320820"
"http://webisa.webdatacommons.org/prov/387627602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380286670"
"http://webisa.webdatacommons.org/prov/387627602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303300987"
"http://webisa.webdatacommons.org/prov/387627602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380306344"
"http://webisa.webdatacommons.org/prov/387627602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112573098"
"http://webisa.webdatacommons.org/prov/387627602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303308056"
"http://webisa.webdatacommons.org/prov/387627602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112636294"
"http://webisa.webdatacommons.org/prov/387627602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294915601"
"http://webisa.webdatacommons.org/prov/387627602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381010005"
"http://webisa.webdatacommons.org/prov/387627602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304477528"
"http://webisa.webdatacommons.org/prov/387627602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303606577"
"http://webisa.webdatacommons.org/prov/387627602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294368388"
"http://webisa.webdatacommons.org/prov/387627602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112572101"
"http://webisa.webdatacommons.org/prov/387627602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306396380"
"http://webisa.webdatacommons.org/prov/387627602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16674540"
"http://webisa.webdatacommons.org/prov/387627602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379039759"
"http://webisa.webdatacommons.org/prov/387627602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302753632"
"http://webisa.webdatacommons.org/prov/387627602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112639967"
"http://webisa.webdatacommons.org/prov/387627602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378732948"
"http://webisa.webdatacommons.org/prov/387627602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16678205"
"http://webisa.webdatacommons.org/prov/387627602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304314816"
"http://webisa.webdatacommons.org/prov/387627602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380615923"
"http://webisa.webdatacommons.org/prov/387627602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380517765"
"http://webisa.webdatacommons.org/prov/387627602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380130823"
"http://webisa.webdatacommons.org/prov/387627602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303734403"
"http://webisa.webdatacommons.org/prov/387627602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331902414"
"http://webisa.webdatacommons.org/prov/387627602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380698514"
"http://webisa.webdatacommons.org/prov/387627602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387627602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/387627602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
