"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316944555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316944555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19599
"http://webisa.webdatacommons.org/prov/316944555","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/316944555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316944555","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/316944555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287803207"
"http://webisa.webdatacommons.org/prov/316944555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307909176"
"http://webisa.webdatacommons.org/prov/316944555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304521806"
"http://webisa.webdatacommons.org/prov/316944555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287508499"
"http://webisa.webdatacommons.org/prov/316944555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304718818"
"http://webisa.webdatacommons.org/prov/316944555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265655868"
"http://webisa.webdatacommons.org/prov/316944555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338648116"
"http://webisa.webdatacommons.org/prov/316944555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338610075"
"http://webisa.webdatacommons.org/prov/316944555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316944555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
