"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172987337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172987337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0899537
"http://webisa.webdatacommons.org/prov/172987337","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/172987337","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/172987337","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/172987337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63545806"
"http://webisa.webdatacommons.org/prov/172987337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36971760"
"http://webisa.webdatacommons.org/prov/172987337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32409602"
"http://webisa.webdatacommons.org/prov/172987337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145161659"
"http://webisa.webdatacommons.org/prov/172987337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32312167"
"http://webisa.webdatacommons.org/prov/172987337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63324406"
"http://webisa.webdatacommons.org/prov/172987337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213941463"
"http://webisa.webdatacommons.org/prov/172987337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213855922"
"http://webisa.webdatacommons.org/prov/172987337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200236810"
"http://webisa.webdatacommons.org/prov/172987337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192880786"
"http://webisa.webdatacommons.org/prov/172987337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145501460"
"http://webisa.webdatacommons.org/prov/172987337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369069808"
"http://webisa.webdatacommons.org/prov/172987337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392107437"
"http://webisa.webdatacommons.org/prov/172987337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185908628"
"http://webisa.webdatacommons.org/prov/172987337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18279851"
"http://webisa.webdatacommons.org/prov/172987337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/172987337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/172987337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/172987337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/172987337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/172987337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/172987337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
