"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254424990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254424990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523091
"http://webisa.webdatacommons.org/prov/254424990","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/254424990","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/254424990","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/254424990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44240296"
"http://webisa.webdatacommons.org/prov/254424990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118680722"
"http://webisa.webdatacommons.org/prov/254424990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18406933"
"http://webisa.webdatacommons.org/prov/254424990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151474471"
"http://webisa.webdatacommons.org/prov/254424990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133362050"
"http://webisa.webdatacommons.org/prov/254424990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361882858"
"http://webisa.webdatacommons.org/prov/254424990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452214239"
"http://webisa.webdatacommons.org/prov/254424990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60015272"
"http://webisa.webdatacommons.org/prov/254424990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361186819"
"http://webisa.webdatacommons.org/prov/254424990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235519156"
"http://webisa.webdatacommons.org/prov/254424990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307501225"
"http://webisa.webdatacommons.org/prov/254424990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5323586"
"http://webisa.webdatacommons.org/prov/254424990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396645623"
"http://webisa.webdatacommons.org/prov/254424990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/254424990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/254424990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/254424990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/254424990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/254424990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/254424990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/254424990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254424990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
