"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473047879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473047879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.604885
"http://webisa.webdatacommons.org/prov/473047879","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/473047879","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/473047879","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/473047879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308244342"
"http://webisa.webdatacommons.org/prov/473047879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292587162"
"http://webisa.webdatacommons.org/prov/473047879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230723965"
"http://webisa.webdatacommons.org/prov/473047879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68886340"
"http://webisa.webdatacommons.org/prov/473047879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181002767"
"http://webisa.webdatacommons.org/prov/473047879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413670279"
"http://webisa.webdatacommons.org/prov/473047879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37791968"
"http://webisa.webdatacommons.org/prov/473047879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473047879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473047879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/473047879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
