"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320724636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320724636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0987216
"http://webisa.webdatacommons.org/prov/320724636","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/320724636","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320724636","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/320724636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250891670"
"http://webisa.webdatacommons.org/prov/320724636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210490947"
"http://webisa.webdatacommons.org/prov/320724636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441254091"
"http://webisa.webdatacommons.org/prov/320724636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78088983"
"http://webisa.webdatacommons.org/prov/320724636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213025116"
"http://webisa.webdatacommons.org/prov/320724636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157170536"
"http://webisa.webdatacommons.org/prov/320724636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128944867"
"http://webisa.webdatacommons.org/prov/320724636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357006336"
"http://webisa.webdatacommons.org/prov/320724636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416492001"
"http://webisa.webdatacommons.org/prov/320724636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229357186"
"http://webisa.webdatacommons.org/prov/320724636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264111561"
"http://webisa.webdatacommons.org/prov/320724636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/320724636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/320724636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
