"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13232152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13232152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378697
"http://webisa.webdatacommons.org/prov/13232152","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/13232152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13232152","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/13232152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322897219"
"http://webisa.webdatacommons.org/prov/13232152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442852599"
"http://webisa.webdatacommons.org/prov/13232152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111464003"
"http://webisa.webdatacommons.org/prov/13232152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147005613"
"http://webisa.webdatacommons.org/prov/13232152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176010186"
"http://webisa.webdatacommons.org/prov/13232152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426034616"
"http://webisa.webdatacommons.org/prov/13232152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368278106"
"http://webisa.webdatacommons.org/prov/13232152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401718032"
"http://webisa.webdatacommons.org/prov/13232152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317483061"
"http://webisa.webdatacommons.org/prov/13232152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173642408"
"http://webisa.webdatacommons.org/prov/13232152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324344378"
"http://webisa.webdatacommons.org/prov/13232152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387986062"
"http://webisa.webdatacommons.org/prov/13232152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100322786"
"http://webisa.webdatacommons.org/prov/13232152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114323981"
"http://webisa.webdatacommons.org/prov/13232152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138784103"
"http://webisa.webdatacommons.org/prov/13232152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199184332"
"http://webisa.webdatacommons.org/prov/13232152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351070267"
"http://webisa.webdatacommons.org/prov/13232152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254324238"
"http://webisa.webdatacommons.org/prov/13232152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370814767"
"http://webisa.webdatacommons.org/prov/13232152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85820994"
"http://webisa.webdatacommons.org/prov/13232152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216337716"
"http://webisa.webdatacommons.org/prov/13232152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9721893"
"http://webisa.webdatacommons.org/prov/13232152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/13232152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
