"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369875305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369875305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176685
"http://webisa.webdatacommons.org/prov/369875305","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/369875305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369875305","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/369875305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31433473"
"http://webisa.webdatacommons.org/prov/369875305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231713798"
"http://webisa.webdatacommons.org/prov/369875305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239399802"
"http://webisa.webdatacommons.org/prov/369875305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/369875305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
