"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205334188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106041
"http://webisa.webdatacommons.org/prov/205334188","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/205334188","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/205334188","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28769455"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179654252"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291418415"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451905629"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110219938"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155876638"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418019273"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230935476"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370669187"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221308278"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281230727"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316548596"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256788383"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112147268"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397189046"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239822568"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431085851"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58698971"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112341510"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356172942"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378525156"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112503703"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22766439"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44976007"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338545796"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124859559"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353142192"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74470225"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202941103"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90231041"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190534192"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449946425"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32874511"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10455736"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45011372"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58547697"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387670717"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110441827"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45028723"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13436974"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105493829"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313203592"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451962655"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452084287"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316491838"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105931660"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106129296"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313803420"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150560566"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110805738"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284672740"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81248023"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263915368"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44940987"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96963286"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126458068"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273689645"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44804174"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186285780"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62926523"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119245294"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45188844"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60056149"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247605251"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419255080"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274120861"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69131194"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231993234"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367964797"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433403949"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422635422"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52856123"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295914708"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45055393"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/205334188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
