"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285912691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285912691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164663
"http://webisa.webdatacommons.org/prov/285912691","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/285912691","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/285912691","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/285912691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421165585"
"http://webisa.webdatacommons.org/prov/285912691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139924835"
"http://webisa.webdatacommons.org/prov/285912691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409959552"
"http://webisa.webdatacommons.org/prov/285912691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378679499"
"http://webisa.webdatacommons.org/prov/285912691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421300767"
"http://webisa.webdatacommons.org/prov/285912691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/285912691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/285912691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/285912691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
